﻿"","",""
"Cijene su sa uključenim PDV-om.","",""
"Ime proizvoda","Šifra","Cijena, kn"
"Poslužitelji","",""
"Poslužitelji - Supermicro","",""
"Neprekidna napajanja (UPS)","",""
"UPS Eaton Protection Station 650 USB DIN","61062","944,62"
"Neprekidna napajanja (UPS) - Off-line UPS","",""
"UPS Eaton 3S 550 DIN","3S550DIN","708,47"
"UPS Eaton 3S 550 IEC","3S550IEC","705,00"
"UPS Eaton 3S 700 DIN","3S700DIN","903,00"
"UPS Eaton 3S 700 IEC","3S700IEC","903,00"
"UPS Eaton 5SC1500IR","5SC1500IR","6447,50"
"UPS Eaton Ellipse ECO 1200 USB DIN","EL1200USBDIN","1855,00"
"UPS Eaton Ellipse ECO 1200 USB IEC","EL1200USBIEC","1855,00"
"UPS Eaton Ellipse ECO 1600 USB DIN","EL1600USBDIN","2555,00"
"UPS Eaton Ellipse ECO 1600 USB IEC","EL1600USBIEC","2555,00"
"UPS Eaton Ellipse ECO 500 DIN","EL500DIN			","818,00"
"UPS Eaton Ellipse ECO 500 IEC","EL500IEC			","818,00"
"UPS Eaton Ellipse ECO 650 DIN","EL650DIN","2770,00"
"UPS Eaton Ellipse ECO 650 IEC","EL650IEC	","923,00"
"UPS Eaton Ellipse ECO 650 USB DIN","EL650USBDIN","1030,00"
"UPS Eaton Ellipse ECO 650 USB IEC","EL650USBIEC","1030,00"
"UPS Eaton Ellipse ECO 800 USB DIN","EL800USBDIN","1298,00"
"UPS Eaton Ellipse ECO 800 USB IEC","EL800USBIEC","1298,00"
"UPS Eaton Protection Station 650 USB DIN","61062","944,62"
"UPS Eaton Protection Station 800 USB DIN","61082","1071,13"
"Neprekidna napajanja (UPS) - Line interactive UPS","",""
"UPS Eaton 5130i1250-XL2U","103006590-6591","3998,75"
"UPS Eaton 5130i1750-XL2U","103006591-6591","7034,00"
"UPS Eaton 5130i2500-XL2U","103006592-6591","8113,00"
"UPS Eaton 5130i3000-XL2U","103006593-6591","10913,00"
"UPS Eaton 5130i3000-XL3U","103006594-6591","10913,00"
"UPS Eaton 5E 1100i USB","5E1100IUSB","1030,00"
"UPS Eaton 5E 1500i USB","5E1500IUSB","1236,00"
"UPS Eaton 5E 2000i USB","5E2000IUSB","2129,00"
"UPS Eaton 5E 650i DIN","5E650IDIN","522,00"
"UPS Eaton 5E 650i USB","5E650IUSB","522,00"
"UPS Eaton 5E 650i USB DIN","5E650IUSBDIN","607,00"
"UPS Eaton 5E 850i USB","5E850IUSB","577,00"
"UPS Eaton 5E 850i USB DIN","5E850IUSBDIN","577,00"
"UPS Eaton 5P 1150i","5P1150I","4237,00"
"UPS Eaton 5P 1150iR","5P1150IR","5804,00"
"UPS Eaton 5P 1550i","5P1550I","5746,00"
"UPS Eaton 5P 1550iR","5P1550IR","7288,00"
"UPS Eaton 5P 650i","5P650I","2547,00"
"UPS Eaton 5P 650iR","5P650IR","3256,25"
"UPS Eaton 5P 850i","5P850I","2926,00"
"UPS Eaton 5P 850iR","5P850IR","4303,00"
"UPS Eaton 5PX 1500i RT2U","5PX1500IRT","7750,00"
"UPS Eaton 5PX 1500i RT2U Netpack","5PX1500IRTN","9687,00"
"UPS Eaton 5PX 2200i RT2U","5PX2200IRT","8923,00"
"UPS Eaton 5PX 2200i RT2U Netpack","5PX2200IRTN","10717,00"
"UPS Eaton 5PX 3000i RT2U Netpack","5PX3000IRTN","14930,00"
"UPS Eaton 5PX 3000i RT3U","5PX3000IRT3U","11748,00"
"UPS Eaton 5S 1000i","5S1000I","1896,00"
"UPS Eaton 5S 1500i","5S1500I","2531,00"
"UPS Eaton 5S 550i","5S550I","919,00"
"UPS Eaton 5S 700i","5S700I","1222,95"
"UPS Eaton 5SC 1000i","5SC1000I","3355,00"
"UPS Eaton 5SC 1500i","5SC1500I","4715,00"
"UPS Eaton 5SC 500i","5SC500I","1517,00"
"UPS Eaton 5SC 750i","5SC750I","2077,00"
"UPS Eaton 5SC2200IRT","5SC2200IRT	","7227,50"
"UPS Eaton 5SC3000IRT","5SC3000IRT	","8931,25"
"UPS Eaton Ellipse PRO 1200 DIN","ELP1200DIN","2473,00"
"UPS Eaton Ellipse PRO 1200 IEC","ELP1200IEC","2488,00"
"UPS Eaton Ellipse PRO 1600 DIN","ELP1600DIN","3149,00"
"UPS Eaton Ellipse PRO 1600 IEC","ELP1600IEC","3149,00"
"UPS Eaton Ellipse PRO 650 DIN","ELP650DIN","1433,00"
"UPS Eaton Ellipse PRO 650 IEC","ELP650IEC","1433,00"
"UPS Eaton Ellipse PRO 850 DIN","ELP850DIN","2100,00"
"UPS Eaton Ellipse PRO 850 IEC","ELP850IEC","2100,00"
"Neprekidna napajanja (UPS) - On-line UPS","",""
"UPS Eaton 9130 1kVA Marine	","103007846-6591","6587,00"
"UPS Eaton 9130 2kVA Marine	","103007847-6591","11542,00"
"UPS Eaton 9130 3kVA Marine	","103007848-6591","15532,00"
"UPS Eaton 9130i1000R-XL2U","103006455-6591","6974,93"
"UPS Eaton 9130i1000T-XL","103006434-6591","6002,00"
"UPS Eaton 9130i1500R-XL2U","103006456-6591","8557,89"
"UPS Eaton 9130i1500T-XL","103006435-6591","8005,00"
"UPS Eaton 9130i2000R-XL2U","103006457-6591","10915,85"
"UPS Eaton 9130i2000T-XL","103006436-6591","10206,00"
"UPS Eaton 9130i3000R-XL2U","103006463-6591","13875,66"
"UPS Eaton 9130i3000T-XL","103006437-6591","12218,00"
"UPS Eaton 9130i5000T-XL","103007841-6591","19407,00"
